Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,04/11/2019,25704,5931.09,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,06/11/2019,81482,990,Mallard Consultancy Ltd,19192
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,24/11/2019,78898,550,Homewood Residential Lettings Ltd,15771
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Operational Materials,5,15/11/2019,25816,23.08,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Books/Manuals,5,15/11/2019,25816,104.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Materials Purchased,50,15/11/2019,25816,64.79,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Materials Purchased,50,15/11/2019,25816,110.4,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Public Transport & Car Parking,471,15/11/2019,25816,82.8,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,15/11/2019,25816,19.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Telephone (incl Cost),471,15/11/2019,25816,51,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Training Course Fees,476,15/11/2019,25816,27.54,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Employees Professional Subscriptions,476,15/11/2019,25816,248,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,15/11/2019,25816,249.55,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Stationery,340,15/11/2019,25816,12.34,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Stationery,340,15/11/2019,25816,5.82,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/11/2019,25816,525,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/11/2019,25816,1050,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Stationery,810,15/11/2019,25816,13.25,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Conference/Seminar - Fees,810,15/11/2019,25816,425,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Conference/Seminar - Fees,810,15/11/2019,25816,1062,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Newspapers & Periodicals,830,15/11/2019,25816,19.54,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Hospitality,830,15/11/2019,25816,15.47,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Employees Professional Subscriptions,810,15/11/2019,25816,332,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/11/2019,25816,42.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/11/2019,25816,146,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/11/2019,25816,42.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/11/2019,25816,64.61,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,15/11/2019,25816,220.75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,15/11/2019,25816,37.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,15/11/2019,25816,189.1,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Stationery,507,15/11/2019,25816,2.57,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Public Transport & Car Parking,575,15/11/2019,25816,149.1,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Public Transport & Car Parking,575,15/11/2019,25816,63.8,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Computer Equip Software Maintenance,840,15/11/2019,25816,6.15,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Regulatory Services,Public Transport & Car Parking,872,15/11/2019,25816,45.4,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Ex Gratia Payments & Long Service Awards,876,15/11/2019,25816,100.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,15/11/2019,25816,35.96,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,20,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,30,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,15,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,19.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,12.44,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,30,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,15,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/11/2019,25816,20,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Books/Manuals,810,15/11/2019,25816,495,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Books/Manuals,810,15/11/2019,25816,470,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Other Items,845,15/11/2019,25816,158.65,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/11/2019,25816,327.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/11/2019,25816,565.6,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/11/2019,25816,370.37,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/11/2019,25816,1251.7,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Stationery,600,15/11/2019,25816,53.82,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Tickets,120,15/11/2019,25816,31.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Public Transport & Car Parking,345,15/11/2019,25816,110.1,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Responsive Repairs,470,15/11/2019,25816,69.75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Safety Equipment,840,15/11/2019,25816,38.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,15/11/2019,25816,9.8,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Accommodation Conference/Seminar,830,15/11/2019,25816,-79,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Accommodation Conference/Seminar,646,15/11/2019,25816,133,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Commercialism,Professional Fees-(Excl.Employees),520,15/11/2019,25816,39.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Melton Sport & Health Expenditure,697,15/11/2019,25816,346.76,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Melton Lifeline,Professional Fees-(Excl.Employees),420,15/11/2019,25816,29.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Democratic Services,Stationery,842,15/11/2019,25816,12.58,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Regulatory Services,Accommodation Conference/Seminar,872,15/11/2019,25816,88.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,04/11/2019,81273,2114.18,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,86.88,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,67.89,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,11.22,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,8.02,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,9.55,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Electricity,101,11/11/2019,25679,54.52,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,74.43,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,13.24,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,782.56,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,21.39,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,15.36,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,73.18,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,62.54,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,12.34,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,16.23,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,259.57,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,393.16,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,163.61,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,60.19,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,25.5,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,76.52,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/11/2019,25679,88.08,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,07/11/2019,81314,1000,Pam Burrows t/a People Booster,23646
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,04/11/2019,25682,3920,George Walker Limited,10158
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Christmas Lighting,Materials Purchased,140,07/11/2019,81366/8/9,1000,Abstract Audio,10036
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Christmas Lighting,Materials Purchased,140,07/11/2019,81366/8/9,150,Abstract Audio,10036
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Christmas Lighting,Materials Purchased,140,07/11/2019,81366/8/9,2250,Abstract Audio,10036
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Training Course Fees,471,06/11/2019,81354,1100,Northgate Public Services (UK) Ltd,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/11/2019,25831,4851.72,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,07/11/2019,81396,1466.1,R Morgan Electrical Services Ltd,21096
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/11/2019,81238,1395,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,17/11/2019,81462,315,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,17/11/2019,81462,450,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Professional Fees-(Excl.Employees),471,01/11/2019,80986,2782.5,David McKenlay,12585
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,01/11/2019,25586,2240,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Misc Items,840,25/11/2019,25843,-5.7,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,25/11/2019,25843,569.55,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Pension Lump Sum (LCC),648,25/11/2019,25844,13666.67,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Spending this year,900,20/11/2019,25818,3450,HM Revenue & Customs Only,15537
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,05/11/2019,81106,1340.8,C & C Plants,10304
