﻿,,,,              SUMMARY OF COMMITTEE ESTIMATES & MEDIUM TERM FINANCIAL PLAN,,,,,,,,,,,,,,,,,,,,,,,,,,,
"-762,822",15,,Depreciation Reversal,"-751,890",,"-751,890",,"-1,482,470",,97.2,-39.39,-76.58,94.4,"-1,482,470","-1,482,470","-1,482,470",-74.71,-2.4,"-1,482,470","-1,482,470","-1,482,470",-72.89,-2.4,"-1,482,470","-1,482,470","-1,482,470",-72.89,0.0,,,
"-1,157",16,,Interest Payable,"-1,240",,"-1,240",,"-1,240",,0.0,-0.06,-0.06,-1.4,"-1,240","-1,240","-1,240",-0.06,-2.4,"-1,240","-1,240","-1,240",-0.06,-2.4,"-1,240","-1,240","-1,240",-0.06,0.0,,,
"-238,197",17,,Revenue Expenditure Funded from Capital under Statute,"-404,000",,"-404,000",,"-1,149,000",,184.4,-21.16,-59.35,180.4,"-1,149,000","-1,149,000","-1,149,000",-57.91,-2.4,"-1,149,000","-1,149,000","-1,149,000",-56.49,-2.4,"-1,149,000","-1,149,000","-1,149,000",-56.49,0.0,,,
0,18,,Impairments Reversal,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"397,584",19,,Asset Revaluation,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,18,,Corporate Priorities Reserve - Capital,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"4,476,305",19,,Net Expenditure,"2,400,840",,"2,524,720",,"4,755,660",,98.1,125.77,245.66,95.3,"5,470,990","5,284,790","5,045,590",254.28,3.5,"5,867,850","5,627,650","5,255,450",276.70,8.8,"6,158,720","5,865,520","5,401,320",288.40,4.2,,,
,,,Met by:,,,,,,,, ,,,,,,,,,,,,,,,,,,,,
"-1,264,325",20,,Non-Domestic Rates,"-1,149,090",,"-1,149,090",,"-1,107,410",,-3.6,-60.20,-57.21,-5.0,"-613,410","-871,484","-1,129,558",-43.92,-23.2,"-625,678","-888,914","-1,152,149",-43.71,-0.5,"-638,192","-906,692","-1,175,192",-44.58,2.0,,,
"58,892",21,,NNDR Collection Fund Surplus(-)/Deficit,"2,603,940",,"2,603,940",,"262,270",,-89.9,136.41,13.55,-90.1,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"5,000",22,,Council Tax Collection Fund Surplus(-)/Deficit,"42,040",,"42,040",,"-27,135",,-164.5,2.20,-1.40,-163.6,"20,050","20,050","20,050",1.01,-172.1,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,,,
"-305,209",23,,New Homes Bonus,"-279,590",,"-279,590",,"-521,340",,86.5,-14.65,-26.93,83.9,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-3,395,610",24,,Council Tax,"-3,567,100",,"-3,567,100",,"-3,720,697",,4.3,-186.87,-192.20,2.85,"-3,720,697","-3,862,093","-3,939,335",-196.76,2.37,"-3,862,093","-4,011,973","-4,092,212",-201.62,2.47,"-4,011,973","-4,164,239","-4,247,524",-206.47,2.41,,,
"552,043",25,,Corporate Priorities Reserve ,0,,0,,"-25,000",,0.0,0.00,-1.29,0.0,"-80,000","-80,000","-80,000",-4.03,212.2,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,,,
"-122,140",26,,Carry Forward Reserve ,"-36,040",,"-390,130",,0,,-100.0,-1.89,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-4,955",27,,Regeneration and Innovation Reserve ,"-15,000",,"-15,000",,"383,652",,-2657.7,-0.79,19.82,-2622.0,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,26,,Spending Pressure Reserve,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,27,,Surplus(-)/Deficit for Year,0,,"-230,210",,0,,0.0,0.00,0.00,0.0,"1,076,933","491,263","-83,253",11,-277,"1,380,079","726,763","11,088",31,-189,"1,508,555","794,589","-21,396",39.07,24.5,,,
"-640,000",28,,Balance B/fwd 1st April,"-640,000",,"-640,000",,"-870,210",,36.0,-33.53,-44.95,34.1,"-870,210","-870,210","-870,210",-43.86,-2.4,"206,723","-378,947","-953,463",-18.63,-57.5,"1,586,802","347,816","-942,375",17.10,-191.8,,,
"-£640,000",29,,Balance C/fwd 31st March,"-£640,000",,"-£870,210",,"-£870,210",,36.0,-33.53,-44.95,34.1,"£206,723","-£378,947","-£953,463",-19.10,-57.5,"£1,586,802","£347,816","-£942,375",17.10,-189.5,"£3,095,357","£1,142,405","-£963,771",56.17,228.5,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Special Expenses Melton Mowbray,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"693,787",30,,Place (formally Town Area Committee) ,"606,780",,"634,340",,"619,510",,2.1,67.28,68.11,1.2,"619,510","619,510","619,510",31.22,-54.2,"619,510","619,510","619,510",30.46,-2.4,"619,510","619,510","619,510",30.46,0.0,,,
"693,787",31,,,"606,780", ,"634,340", ,"619,510",,2.1,67.28,68.11,1.2,"619,510","619,510","619,510",31.22,-54.2,"619,510","619,510","619,510",30.46,-2.4,"619,510","619,510","619,510",30.46,0.0,,,
-341,32,,Interest & Investment Income,-270,,-270,,-320,,18.5,-0.03,-0.04,17.5,-320,-320,-320,-0.02,-54.2,-320,-320,-320,-0.02,-2.4,-320,-320,-320,-0.02,0.0,,,
0,33,,Contributions from Funds,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,34,,Financing of Capital Expenditure,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
, ,,Provision for Repayment of ,,,,,,,, ,,,,,,,,,,,,,,,,,,,,
0,35,,External Debt,0,,0,,,,0.0,0.00,0.00,0.0,0,,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-99,464",36,,Depreciation Reversal,"-102,460",,"-102,460",,"-85,910",,0.0,-11.36,-9.44,-16.9,"-85,910","-85,910","-85,910",-4.33,-54.2,"-85,910","-85,910","-85,910",-4.22,-2.4,"-85,910","-85,910","-85,910",-4.22,0.0,,,
0,37,,Interest Payable,0,,0,,0,,-100.0,0.00,0.00,0.0,0,,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,38,,Impairments Reversal,0,,0,,0,,0.0,0.00,0.00,0.0,0,,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-114,358",39,,Asset Revaluation,0,0,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,40,,Revenue Expenditure Funded from Capital under Statute,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"479,624",41,,Net Expenditure,"504,050",,"531,610",,"533,280",,5.8,55.89,58.63,4.9,"533,280","533,280","533,280",26.88,-54.2,"533,280","533,280","533,280",26.22,-2.4,"533,280","533,280","533,280",26.22,0.0,,,
,,,Met by:,,,,,,,, ,,,,,,,,,,,,,,,,,,,,
"-515,720",42,,Council Tax,"-474,050",,"-474,050",,"-478,150",,0.9,-52.57,-52.57,0.00,"-487,720","-487,720","-487,720",-52.57,0.00,"-497,475","-497,475","-497,475",-52.57,0.00,"-507,425","-507,425","-507,425",-52.57,0.00,,,
"-13,200",43,,Carry Forward Reserve ,0,,"-17,000",,,,0.0,0.00,0.00,0.00,0,0,0,0.00,0.00,0,0,0,0.00,0.00,0,0,0,0.00,0.00,,,
"49,296",44,,Special Expense Reserve ,"-30,000",,"-40,560",,"-55,130",,83.8,-3.33,-6.06,82.2,"-25,560","-25,560","-25,560",,,"-15,805","-15,805","-15,805",,,"-5,855","-5,855","-5,855",-0.29,0.0,,,
0,45,,Surplus(-)/Deficit for Year,0,,0,,0,,0.0,0.00,0.00,0.0,"20,000","20,000","20,000",1.01,0.0,"20,000","20,000","20,000",0.98,-2.4,"20,000","20,000","20,000",0.98,0.0,,,
"-50,000",46,,Balance B/fwd 1st April,"-50,000",,"-50,000",,"-50,000",,0.0,-5.54,-5.50,-0.9,"-50,000","-50,000","-50,000",-2.52,-54.2,"-30,000","-30,000","-30,000",-1.48,-41.5,"-10,000","-10,000","-10,000",-0.49,-66.7,,,
"-£50,000",47,,Balance C/fwd 31st March,"-£50,000",,"-£50,000",,"-£50,000",,0.0,-5.54,-5.50,-0.9,"-£30,000","-£30,000","-£30,000",-1.51,-72.5,"-£10,000","-£10,000","-£10,000",-0.49,-67.5,"£10,000","£10,000","£10,000",0.49,-200.0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Special Expenses Sproxton No 2 & 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4,682",48,,Closed Churchyards,"5,830",,"5,830",,"5,940",,1.9,70.89,71.98,1.5,"5,940","5,940","5,940",0.30,-99.6,"5,940","5,940","5,940",0.29,-2.4,"5,940","5,940","5,940",0.29,0.0,,,
-2,49,,Interest on Balances,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,50,,RSG - Council Tax Support Grant,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-5,400",51,,Council Tax,"-5,016",,"-5,016",,"-4,950",,-1.3,-60.99,-59.99,-1.65,"-5,940","-5,940","-5,940",-70.57,17.65,"-5,940","-5,940","-5,940",-69.19,-1.96,"-5,940","-5,940","-5,940",-67.83,-1.96,,,
-720,52,,Surplus(-)/Deficit for Year,814,,814,,990,,21.6,9.90,12.00,21.2,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-1,084",53,,Balance B/fwd 1st April,-814,,"-1,804",,-990,,21.6,-9.90,-12.00,21.2,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-£1,804",54,,Balance C/fwd 31st March,£0,,-£990,,£0,,0.0,0.00,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Special Expenses Frisby,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4,937",55,,Closed Churchyard,"6,200",,"7,160",,"6,310",,1.8,20.29,19.57,-3.5,"6,310","6,310","6,310",0.32,-98.4,"6,310","6,310","6,310",0.31,-2.4,"6,310","6,310","6,310",0.31,0.0,,,
0,56,,Interest on Balances,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,57,,RSG - Council Tax Support Grant,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-6,147",58,,Council Tax,"-4,779",,"-4,779",,"-5,677",,18.8,-15.64,-17.61,12.62,"-6,310","-6,310","-6,310",-19.19,8.97,"-6,310","-6,310","-6,310",-18.81,-1.96,"-6,310","-6,310","-6,310",-18.44,-1.96,,,
"-1,210",59,,Surplus(-)/Deficit for Year,"1,421",,"2,381",,633,,-55.5,4.65,1.96,-57.8,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-1,804",60,,Balance B/fwd 1st April,"-1,421",,"-3,014",,-633,,-55.5,-4.65,-1.96,-57.8,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-£3,014",61,,Balance C/fwd 31st March,£0,,-£633,,£0,,0.0,0.00,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Special Expenses Gaddesby ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4,754",62,,Closed Churchyard,"7,970",,"7,970",,"8,080",,1.4,40.87,41.30,1.0,"8,080","8,080","8,080",0.41,-99.0,"8,080","8,080","8,080",0.40,-2.4,"8,080","8,080","8,080",0.40,0.0,,,
0,63,,Interest on Balances,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,64,,RSG - Council Tax Support Grant,0,,0,,0,,0.0,0.00,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-9,160",65,,Council Tax,"-7,970",,"-7,970",,"-3,674",,-53.9,-40.87,-18.78,-54.06,"-8,080","-8,080","-8,080",-40.49,115.61,"-8,080","-8,080","-8,080",-39.69,-1.96,"-8,080","-8,080","-8,080",-38.92,-1.96,,,
"-4,406",66,,Surplus(-)/Deficit for Year,0,,0,,"4,406",,0.0,0.00,22.52,0.0,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
0,67,,Balance B/fwd 1st April,0,,"-4,406",,"-4,406",,0.0,0.00,-22.52,0.0,0,0,0,0.00,-100.0,0,0,0,0.00,0.0,0,0,0,0.00,0.0,,,
"-£4,406",68,,Balance C/fwd 31st March,£0,,"-£4,406",,£0,,0.0,0.00,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,£0,£0,£0,0.00,0.0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Summary Information/Key Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"£2,300,971",69,,Net Expenditure(Excl. Gen Res Working Balance Transfers),"£5,674,810",,"£5,827,210",,"£5,571,540",,-1.82,297.29,287.81,-3.2,"£6,024,600","£5,838,400","£5,599,200",294.24,2.2,"£6,421,460","£6,181,260","£5,809,060",310.64,5.6,"£6,712,330","£6,419,130","£5,954,930",318.28,2.5,,,
"-£3,932,037",70,,Council Tax Requirement (Excl. Parishes),"-£4,058,915",,"-£4,058,915",,"-£4,213,148",,3.8,-212.64,-217.64,2.35,"-£4,207,617","-£4,349,013","-£4,426,255",-219.18,0.7,"-£4,359,958","-£4,509,838","-£4,590,077",-226.64,3.4,"-£4,519,788","-£4,672,054","-£4,755,339",-231.65,2.2,,,
"£18,718",71,,Land Drainage Levies,"£19,940",,"£19,940",,"£21,130",,6.0,1.04,1.09,4.49,"£21,130","£21,130","£21,130",1.06,-2.4,"£19,940","£19,940","£19,940",0.98,-7.9,"£19,940","£19,940","£19,940",0.99,0.8,,,
"-£3,932,037",72,,Council Tax Requirement for Referendum,"-£4,058,915",,"-£4,058,915",,"-£4,213,148",,3.8,-212.64,-217.64,2.35,"-£4,228,747","-£4,370,143","-£4,447,385",-222.64,2.30,"-£4,379,898","-£4,529,778","-£4,610,017",-227.65,2.25,"-£4,539,728","-£4,691,994","-£4,775,279",-232.64,2.19,,,
"-£671,209",73,,Parish Precepts,"£679,191",,"£679,191",,"£714,841",,5.2,67.45,69.66,3.3,"£714,841","£714,841","£714,841",36.03,-48.3,"£714,841","£714,841","£714,841",35.92,-0.3,"£714,841","£714,841","£714,841",35.44,-1.3,,,
"-£536,427",74,,Special Expenses (Ctax element),"-£491,815",,"-£491,815",,"-£492,451",,0.1,-25.77,-25.44,-1.3,"-£508,050","-£508,050","-£508,050",-25.60,0.7,"-£517,805","-£517,805","-£517,805",-26.02,1.6,"-£527,755","-£527,755","-£527,755",,,,,
"-£134,782",75,,Special Expenses and Parishes (67+68),"£1,171,006",,"£1,171,006",,"£1,207,292",,3.1,62.34,63.42,1.7,"£1,222,891","£1,222,891","£1,222,891",61.63,-2.8," £1,232,646 ","£1,232,646","£1,232,646",61.95,0.5,"£1,242,596","£1,242,596","£1,242,596",,,,,
"-£3,279,546",76,,Council Tax Requirement ( Inc Parishes),"-£4,758,046",,"-£4,738,106",,"-£4,949,119",,4.0,-£249.26,-255.66,2.6,"-£4,922,458","-£5,084,984","-£5,141,096",-259.06,1.3,"-£5,074,799","-£5,244,619","-£5,304,918",-263.57,1.7,"-£5,234,629","-£5,406,835","-£5,470,180",-268.08,1.7,,,
#REF!,77,,RSG,#REF!, ,#REF!, ,#REF!,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,0.00,0.0,#REF!,#REF!,#REF!,0.00,0.0,#REF!,#REF!,#REF!,0.00,0.0,,,
"-£181,710",78,,Rural Services Delivery Grant,"-£191,000",,"-£191,000",,"-£190,683",,-0.2,-10.01,-9.85,-1.6,"-£190,683","-£190,683","-£190,683",-9.71,-1.4,"-£190,683","-£190,683","-£190,683",-9.58,-1.4,"-£190,683","-£190,683","-£190,683",,,,,
"-£55,540",79,,Lower tier services grant,"-£55,556",,"-£55,556",,"-£59,554",,7.2,-2.91,-3.08,5.7,£0,"-£29,777","-£59,554",-1.52,-50.7,£0,"-£29,777","-£59,554",-1.50,-1.4,£0,"-£29,777","-£59,554",,,,,
£0,80,,2022/23 Special Services grant,£0,,£0,,"-£91,523",,0.0,0.00,-4.73,0.0,£1,"-£45,762","-£91,523",-2.33,-50.7,£1,"-£45,762","-£91,523",-2.30,-1.4,£1,"-£45,762","-£91,523",,,,,
"-£2,094,410",81,,Business Rates ,"-£1,972,022",,"-£1,972,022",,"-£2,491,600",,26.3,-103.31,-128.71,24.6,,"-£2,541,432",,-129.48,0.6,,"-£2,592,261",,-130.27,0.6,,"-£2,644,106",,,,,,
"-£1,327,631",82,,Settlement Funding Assessment,"-£1,327,631",,"-£1,327,631",,"£1,327,842",,-200.0,-69.55,68.59,-198.6,,"-£1,348,000",,-68.68,-200.1,,"-£1,374,000",,-69.05,0.5,,"-£1,402,000",,,,,,
"18,936.80",83,,Tax Base - Whole Area,"19,088.38",,"19,088.38",,"19,358.38",,1.4,1.00,1.00,0.0,"19,358.38","19,628.38","19,842.34",1.00,0.0,"19,358.38","19,898.38","20,338.40",1.00,0.0,"19,358.38","20,168.38","20,846.86",,,,,
"8,949.74",84,,Tax Base - Melton Mowbray Special,"9,018.11",,"9,018.11",,"9,096.29",,0.9,0.47,0.47,-0.5,"9,096.29","9,278.22","9,323.70",0.47,0.6,"9,096.29","9,463.78","9,556.79",0.48,0.6,"9,096.29","9,653.06","9,795.71",,,,,
81.18,85,,Tax Base - Sproxton Special,82.24,,82.24,,82.52,,0.3,0.00,0.00,-1.1,82.52,84.17,84.58,0.00,0.6,82.52,85.85,86.70,0.00,0.6,82.52,87.57,88.87,,,,,
315.93,86,,Tax Base - Frisby Special,305.62,,305.62,,322.37,,5.5,0.02,0.02,4.0,322.37,328.82,330.43,0.02,0.6,322.37,335.39,338.69,0.02,0.6,322.37,342.10,347.16,,,,,
193.80,87,,Tax Base - Gaddesby Special ,195.00,,195.00,,195.65,,0.3,0.01,0.01,-1.1,195.65,199.56,200.54,0.01,0.6,195.65,203.55,205.55,0.01,0.6,195.65,207.63,210.69,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2021-22,,2022-23,,2023-24,,2024-25,2025-26,,,,,,,,,,,,,,,,,,,,
,,,Council Tax Base,"19,088",,"19,358",,"19,628",,"19,898","20,168",,,,,,,,,,,,,,,,,,,,
,,,Council Tax per Band D - General Exp,186.87,,192.20,,196.76,,201.62,206.47,,,,,,,,,,,,,,,,,,,,
,,,Council Tax per Band D - Gen / SEAs,212.64,,217.64,,222.64,,227.65,232.64,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Year on Year average Increase in Council Tax,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,         (i) Amount,£5.00,,£5.00,,£5.00,,£5.00,£5.00,,,,,,,,,,,,,,,,,,,,
,,,         (ii) Percentage,2.47%,,2.35%,,2.30%,,2.25%,2.19%,,,,,,,,,,,,,,,,,,,,
,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
