Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,15/06/2019,24105,38,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Employees Professional Subscriptions,340,15/06/2019,24105,115.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/06/2019,24105,62.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/06/2019,24105,137.88,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Public Transport & Car Parking,430,15/06/2019,24105,71.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Purchase,430,15/06/2019,24105,11.66,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Purchase,430,15/06/2019,24105,10.86,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Conference/Seminar - Fees,810,15/06/2019,24105,345,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Conference/Seminar - Fees,810,15/06/2019,24105,195,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Employees Professional Subscriptions,830,15/06/2019,24105,350,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Books/Manuals,830,15/06/2019,24105,79.98,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/06/2019,24105,395,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/06/2019,24105,445,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/06/2019,24105,89.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/06/2019,24105,154.7,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/06/2019,24105,146,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,31.75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,366.66,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,36.64,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,119.75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,156.77,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,279.8,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/06/2019,24105,118.29,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/06/2019,24105,60.25,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Public Transport & Car Parking,575,15/06/2019,24105,174.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Training Course Fees,646,15/06/2019,24105,1020,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Training Course Fees,646,15/06/2019,24105,345,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Public Transport & Car Parking,646,15/06/2019,24105,71.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Mayors Expenses,646,15/06/2019,24105,30,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Public Transport & Car Parking,840,15/06/2019,24105,16.35,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Computer Equip Software Maintenance,840,15/06/2019,24105,7.87,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Computer Equip Software Maintenance,840,15/06/2019,24105,320,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/06/2019,24105,10.45,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/06/2019,24105,630,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/06/2019,24105,629.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/06/2019,24105,94.39,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/06/2019,24105,14.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Purchasing Dept Stock Purchase Holding Account,Corporate Stationery,474,15/06/2019,24105,34.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Public Transport & Car Parking,625,15/06/2019,24105,164,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Stationery,600,15/06/2019,24105,-23.98,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,15/06/2019,24105,9.6,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Dog Fouling,270,15/06/2019,24105,113.27,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Stationery,5,15/06/2019,24105,32.56,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Commercialism,Professional Fees-(Excl.Employees),520,15/06/2019,24105,39.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/06/2019,24105,48.05,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,15/06/2019,24105,8.34,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,04/06/2019,23958,45,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,04/06/2019,23958,1743.44,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,01/06/2019,80287,857.1,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,02/06/2019,80287,642.83,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/06/2019,23835,0.16,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/06/2019,23835,0.4,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/06/2019,23835,433.07,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/06/2019,23835,0.19,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/06/2019,23835,0.77,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/06/2019,23835,0.4,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/06/2019,23835,2.54,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/06/2019,23835,3.62,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/06/2019,23835,0.77,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/06/2019,23835,4.44,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Postages General,646,08/06/2019,23889,137.9,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/06/2019,23889,6000,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/06/2019,23889,6.42,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,05/06/2019,23877,513.34,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/06/2019,80439,2945,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/06/2019,80439,512,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/06/2019,80420,576,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/06/2019,80420/80491,306,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/06/2019,80420/80491,867,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/06/2019,80420/80491,867,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/06/2019,80420/80491,306,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Homelessness - Rent Deposit Scheme,410,10/06/2019,23865,807.69,Newton Fallowell,23109
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,20/06/2019,80506,128693.28,Blaby District Council,10263
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,12/06/2019,80518,459,Ocean Media Group Limited,10622
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,07/06/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,07/06/2019,79847,1600,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,07/06/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,18/06/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Annual Mntnce/Serv.Agreements,70,03/06/2019,80066/78778/80065,103.98,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,03/06/2019,80066/78778/80065,877.5,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Annual Mntnce/Serv.Agreements,472,03/06/2019,80066/78778/80065,312,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,01/06/2019,23816,1995,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,Licence Fee - Auction Sales (Tues),300,20/06/2019,24104,5456.94,Gillstream Markets Ltd,18173
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Misc Items,840,25/06/2019,24101,-6.05,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,25/06/2019,24101,604.75,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Pension Lump Sum (LCC),648,25/06/2019,24102,13666.67,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,03/06/2019,23806,1334.15,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Insurance Commission,430,03/06/2019,23806,-119.12,AON UK Limited,10023
