Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,24/07/2019,80703,1166.45,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/07/2019,80615,455,Victoria Hotel Ltd,21150
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Mayors Expenses,646,09/07/2019,80514,599,Jays Real Food Company Ltd,23473
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,09/07/2019,80096/97/80528,3488,AllDrains Services,23283
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,09/07/2019,80096/97/80528,350,AllDrains Services,23283
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,09/07/2019,80096/97/80528,1401.47,AllDrains Services,23283
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Computer Equip Software Maintenance,810,05/07/2019,80075,977.77,Oracle Corporation UK Limited,10629
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Computer Equip Software Maintenance,810,05/07/2019,80075,2796.86,Oracle Corporation UK Limited,10629
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,10/07/2019,24316,675,Gutterskype,10182
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/07/2019,80633,2064.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,09/07/2019,80633,-124,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/07/2019,80428,3022.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,09/07/2019,80428,-180,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/07/2019,80723,2135,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,11/07/2019,80723,-300,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,11/07/2019,80477,-180,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,11/07/2019,80477,3022.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,18/07/2019,80429,-190,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/07/2019,80429,3078.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/07/2019,80751,1622.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,18/07/2019,80751,-100,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/07/2019,79826,-6,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/07/2019,79826,494.15,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/07/2019,79975,2764.41,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/07/2019,79975,-48,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/07/2019,79757,-6,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/07/2019,79757,432.43,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,05/07/2019,80612,750,Leach Consulting & Associates Ltd,22226
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/07/2019,24301,664.85,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,09/07/2019,24300,849.55,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/07/2019,24303,688.71,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/07/2019,24302,1044.09,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/07/2019,24302,244.92,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/07/2019,80405,952,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/07/2019,80405,952,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/07/2019,80615,455,Victoria Hotel Ltd,21150
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,05/07/2019,80604,500,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Land Charges,Professional Fees-(Excl.Employees),580,15/07/2019,24583,1276,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,10/07/2019,24245,4950.63,HMRC,10185
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,09/07/2019,80788,1598.5,Matchtech Group UK Ltd,23580
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,09/07/2019,80788,1932,Matchtech Group UK Ltd,23580
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,09/07/2019,80809,1700,Matchtech Group UK Ltd,23580
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,09/07/2019,80809,1700,Matchtech Group UK Ltd,23580
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,03/07/2019,79683,750,Venn Group Limited,13215
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,01/07/2019,80617,547,Sodexo Motivation Solutions UK Ltd,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,07/07/2019,80250,836,Christopher Hare,10341
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Professional Fees-(Excl.Employees),810,08/07/2019,24423,915,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,System Maintenance,815,12/07/2019,79743,1539.39,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,PC & Mobile Equipment,815,12/07/2019,79909,8600,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Professional Fees-(Excl.Employees),840,12/07/2019,80195,1298,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Microsoft Licensing,815,12/07/2019,80304,11688.36,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Server Software,815,12/07/2019,80273,4715.42,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Spending this year,900,12/07/2019,80392,3407.02,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Disaster Recovery,815,12/07/2019,80214,431.27,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,WAN Costs,815,12/07/2019,80732,4577.25,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/07/2019,79928,1046,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Security,815,12/07/2019,79948,2208.5,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/07/2019,79903,10996.24,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Hinckley & Bosworth Borough Council,815,01/07/2019,80773,23202.25,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Annual Mntnce/Serv.Agreements,101,15/07/2019,80736,130,Easy Open Limited,10429
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,15/07/2019,80736,840,Easy Open Limited,10429
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,01/07/2019,79981,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,01/07/2019,78898,550,Homewood Residential Lettings Ltd,15771
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,01/07/2019,24228,5479.75,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/07/2019,80014,870,Pete Burton Building Contractors Ltd,19588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/07/2019,24343,970,Pete Burton Building Contractors Ltd,19588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,06/07/2019,24437,448.5,Pete Burton Building Contractors Ltd,19588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,106.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,20.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,123,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,123,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Improvement Team,Office Furniture,835,15/07/2019,24382,15.72,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Equipment Purchase,410,15/07/2019,24382,132,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Food/Drink Provisions,430,15/07/2019,24382,17.65,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Conference/Seminar - Fees,430,15/07/2019,24382,135,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Conference/Seminar - Fees,430,15/07/2019,24382,135,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Conference/Seminar - Fees,430,15/07/2019,24382,225,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Medical/First Aid Supplies,470,15/07/2019,24382,46.65,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Civic Suite,470,15/07/2019,24382,20.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Civic Suite,470,15/07/2019,24382,108.16,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Civic Suite,470,15/07/2019,24382,423.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Public Transport & Car Parking,340,15/07/2019,24382,10.4,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/07/2019,24382,75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Melton Lifeline,Other Equipment Purchase,420,15/07/2019,24382,48.77,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Training Course Fees,430,15/07/2019,24382,510,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Public Transport & Car Parking,430,15/07/2019,24382,142,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Public Transport & Car Parking,430,15/07/2019,24382,48,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Public Transport & Car Parking,430,15/07/2019,24382,17.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Conference/Seminar - Fees,810,15/07/2019,24382,165,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/07/2019,24382,42.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/07/2019,24382,130,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,35,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,42.55,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,44.76,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,43.34,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,67.26,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,30.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,30.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/07/2019,24382,22.41,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - Purchase,507,15/07/2019,24382,481.67,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - Purchase,507,15/07/2019,24382,1140,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - Purchase,507,15/07/2019,24382,1140,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,15/07/2019,24382,15.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/07/2019,24382,4.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/07/2019,24382,52.38,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Public Transport & Car Parking,646,15/07/2019,24382,17.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Subsistence Conference/Seminar,646,15/07/2019,24382,17.64,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Computer Equip Software Maintenance,840,15/07/2019,24382,5.22,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Materials Purchased,270,15/07/2019,24382,78.02,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Materials Purchased,325,15/07/2019,24382,26,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/07/2019,24382,28,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/07/2019,24382,10,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Charges for Services,410,15/07/2019,24382,150,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Charges for Services,410,15/07/2019,24382,375,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Items,430,15/07/2019,24382,154.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Items,430,15/07/2019,24382,154.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/07/2019,24382,18.74,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Clothing,470,15/07/2019,24382,34.98,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Subsistence and Travelling (Training),471,15/07/2019,24382,64.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Subsistence and Travelling (Training),471,15/07/2019,24382,175,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Subsistence and Travelling (Training),471,15/07/2019,24382,78,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Subsistence and Travelling (Training),471,15/07/2019,24382,414,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Subsistence and Travelling (Training),471,15/07/2019,24382,167.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,15/07/2019,24382,26.45,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Stationery,600,15/07/2019,24382,23.98,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Office Furniture,470,15/07/2019,24382,51.38,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Accommodation Conference/Seminar,830,15/07/2019,24382,471.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Accommodation Conference/Seminar,830,15/07/2019,24382,188.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Accommodation Conference/Seminar,646,15/07/2019,24382,343.33,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Commercialism,Professional Fees-(Excl.Employees),520,15/07/2019,24382,39.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Ex Gratia Payments & Long Service Awards,471,15/07/2019,24382,50,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Other Equipment Purchase,840,15/07/2019,24382,262,Barclaycard GPC Commercial,10238
