Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,10/10/2019,81290,3222.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/10/2019,79754,-16,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/10/2019,79754,627.68,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/10/2019,79753,730.2,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/10/2019,79753,-6,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/10/2019,25555,1020.04,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/10/2019,25555,239.28,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,08/10/2019,25386,857.08,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/10/2019,25554,641.48,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/10/2019,25556,632.32,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/10/2019,25319,607.12,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/10/2019,80860,952,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/10/2019,80860,952,Fire Proof Ltd,20759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,07/10/2019,25296,2206.39,HMRC,10185
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Professional Fees-(Excl.Employees),810,01/10/2019,80996,2312.49,Velocity Technology Solutions UK Ltd,20444
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,03/10/2019,81233,547,Sodexo Motivation Solutions UK Ltd,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Parkside PC & Mobile Equipment,815,10/10/2019,81279,965.12,CCS Media,15314
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Hinckley & Bosworth Borough Council,815,01/10/2019,80773,23202.25,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Internal Audit,Internal Audit Contract,820,10/10/2019,80056,14987.24,Cambridgeshire County Council,19948
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,02/10/2019,79981,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,04/10/2019,81096,500,Greyhound Leisure Ltd,20541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,02/10/2019,25521,32919.73,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,02/10/2019,25521,-32919.73,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Homelessness - Rent Deposit Scheme,410,16/10/2019,25509,1206,Newton Fallowell,23109
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,01/10/2019,78898,550,Homewood Residential Lettings Ltd,15771
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,23/10/2019,78898,550,Homewood Residential Lettings Ltd,15771
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Public Transport & Car Parking,5,15/10/2019,25517,34.4,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Public Transport & Car Parking,5,15/10/2019,25517,78.4,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Public Transport & Car Parking,5,15/10/2019,25517,142,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Office Equipment & Mac Purchase,5,15/10/2019,25517,50,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Grant Schemes,430,15/10/2019,25517,2.6,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Grant Schemes,430,15/10/2019,25517,23.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Employees Professional Subscriptions,471,15/10/2019,25517,35,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Employees Professional Subscriptions,476,15/10/2019,25517,137,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Motor Insurance,470,15/10/2019,25517,115,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,15/10/2019,25517,33,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Public Transport & Car Parking,340,15/10/2019,25517,62.3,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Public Transport & Car Parking,340,15/10/2019,25517,85.8,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,15/10/2019,25517,1050,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Melton Sport & Health Expenditure,697,15/10/2019,25517,104.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Computer Equip Software Maintenance,810,15/10/2019,25517,108,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/10/2019,25517,536.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/10/2019,25517,100,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/10/2019,25517,100,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/10/2019,25517,99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,15/10/2019,25517,920,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/10/2019,25517,-8.7,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/10/2019,25517,-45,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Public Transport & Car Parking,810,15/10/2019,25517,130,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,41.84,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,17.64,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,8.19,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,74.16,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,115.14,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,7.98,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,1.59,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Materials Purchased,507,15/10/2019,25517,73.04,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/10/2019,25517,70.75,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/10/2019,25517,154.42,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/10/2019,25517,60.96,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Clothing,507,15/10/2019,25517,-83.3,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Other Items,625,15/10/2019,25517,58.93,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Computer Equip Software Maintenance,840,15/10/2019,25517,6.84,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Stationery,876,15/10/2019,25517,30.24,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Stationery,876,15/10/2019,25517,21.82,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,Special - Non Recurring Grants,300,15/10/2019,25517,55,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/10/2019,25517,8.3,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/10/2019,25517,1050,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/10/2019,25517,980,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/10/2019,25517,770,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Other Items,410,15/10/2019,25517,1050,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Items,430,15/10/2019,25517,154.5,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Mobile Phone/Pagers,815,15/10/2019,25517,122.49,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/10/2019,25517,40.68,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/10/2019,25517,61.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/10/2019,25517,10.79,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,15/10/2019,25517,22.9,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Other Items,697,15/10/2019,25517,26.97,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Conference/Seminar - Fees,5,15/10/2019,25517,149,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Annual Mntnce/Serv.Agreements,325,15/10/2019,25517,124.17,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Medical Examination Fees,471,15/10/2019,25517,44.37,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Mayors Expenses,646,15/10/2019,25517,20,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Ex Gratia Payments & Long Service Awards,840,15/10/2019,25517,200,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Ex Gratia Payments & Long Service Awards,840,15/10/2019,25517,50,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Other Equipment Purchase,471,15/10/2019,25517,8.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Accommodation Conference/Seminar,830,15/10/2019,25517,79,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Commercialism,Professional Fees-(Excl.Employees),520,15/10/2019,25517,39.99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/10/2019,25517,194.6,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Spending this year,900,15/10/2019,25517,200,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Homelessness - Rent Deposit Scheme,410,15/10/2019,25517,99,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Subsistence and Travelling (Training),470,15/10/2019,25517,31,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Books/Manuals,476,15/10/2019,25517,86.95,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,03/10/2019,25309,1425.4,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,09/10/2019,81273,2971.28,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,15/10/2019,81273,1914.19,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,22/10/2019,81273,1057.09,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Electricity,101,10/10/2019,25483,47.14,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,24.66,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,11.4,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,69.41,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,58.59,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,11.77,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,15.95,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,200.31,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,331.56,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,158.32,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,62.92,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,24.54,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,77.31,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,84.36,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,86.03,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,13.01,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,8.29,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,11.63,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,62.31,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,91.13,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,10.38,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2019,25483,900.24,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Innovation Fund,340,08/10/2019,79479,950,IDOX Software Limited,10862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,02/10/2019,25406,6324.03,Stanley Security Solutions,10770
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Leicester City Payroll Costs,810,01/10/2019,25260,1989,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Leicester City Payroll Costs,600,01/10/2019,25260,1869.97,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,07/10/2019,81109,1444.72,Zip Heaters,10489
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Training Course Fees,646,09/10/2019,81227,800,Frontline Consulting,23744
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Regulatory Services,Other Operational Materials,872,02/10/2019,25537,1530.11,Canon (UK) Ltd,10320
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Rateable Value Analysis,660,24/10/2019,79716,637.5,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Materials Purchased,325,10/10/2019,80631,1825,Columbaria Co,10356
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,10/10/2019,81046,1485,Westcotes House Limited,12999
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/10/2019,25525,2000,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Postages General,646,08/10/2019,25525,85.15,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/10/2019,25525,76,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Training Course Fees,646,03/10/2019,80131,1500,Link Treasury Services Ltd,21098
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,17/10/2019,25387,765,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,23/10/2019,80778,75950.5,Blaby District Council,10263
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Private Sector Housing Renewal,Blaby DC DFG Lightbulb Costs,400,25/10/2019,80779,6387,Blaby District Council,10263
